﻿Població. Per sexe
Sant Antoni de Vilamajor
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081982
;Homes;Dones;Total
2023;3266;3299;6565
2022;3204;3277;6481
2021;3171;3214;6385
2011;2824;2837;5660
2001;1899;1930;3829
1996;1391;1431;2822
1991;1082;1134;2216
1986;910;911;1821
1981;812;842;1654
1975;741;798;1539

