﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Catllar, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:430430&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;15;297;159;1554;0;2025
Hombres;12;225;135;711;0;1080
Mujeres;3;75;24;846;0;945
Extranjera;6;12;9;120;0;147
Hombres;3;9;6;57;0;75
Mujeres;3;0;0;63;0;69
Total;21;306;168;1677;0;2172
Hombres;18;231;141;768;0;1155
Mujeres;3;78;27;909;0;1014

