﻿Impost de béns immobles de naturalesa rústica (IBI)
Campllong
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:170388&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;115;7852;45409;68278;395
2021;2009;2001;112;7720;42329;68929;378
2020;2009;2001;110;7598;36470;69073;332
2019;2009;2001;110;7949;38023;72264;346
2018;2009;2001;110;8316;39781;75600;362
2017;2009;2001;109;7493;31506;68743;289
2016;2009;2001;108;7250;31777;67128;294
2015;2009;2001;103;7250;31898;70388;310
2014;2009;2001;106;7227;31631;68179;298
2013;2009;2001;107;7227;31630;67542;296
2012;2009;2001;103;7094;31048;68874;301
2011;2009;2001;101;6974;17299;69050;171
2010;2009;2001;122;3307;9227;27107;76
2009;2009;2001;106;3020;7492;28491;71
2008;1990;2001;107;1137;4547;10626;43
2007;1990;2001;114;1134;4535;9947;40
2006;1990;1994;116;1074;4298;9259;37

