﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Gurb. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081000
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;141;45;189
De 1900 a 1920;6;3;9
De 1921 a 1940;3;3;6
De 1941 a 1950;12;3;15
De 1951 a 1960;99;21;120
De 1961 a 1970;36;9;45
De 1971 a 1980;42;9;54
De 1981 a 1990;57;6;66
De 1991 a 2000;99;3;102
De 2001 a 2010;210;9;219
De 2011 a 2020;42;6;45
No hi consta;39;3;39
Total;786;120;906

