﻿Bovins
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171194&lang=es
;1999;1989
     Total bovins;;
 explot.;3;5
 caps;380;305
     Vaques;;
 total;;
 explot.;0;3
 caps;0;170
 de llet;;
 explot.;0;2
 caps;0;134
 altres;;
 explot.;0;2
 caps;0;36
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;60;0
 mascles;;
 explot.;1;0
 caps;60;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;320;135
 mascles;;
 explot.;3;3
 caps;320;111
 femelles;;
 explot.;0;1
 caps;0;24

