﻿Dedicació a l'explotació de la mà d'obra familiar
Torre de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082861&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;40
 altres activitats lucratives;;
 principal;11;12
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;1;9
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;6
 persones;7;6
 altres activitats lucratives;;
 principal;;
 explot.;5;12
 persones;10;12
 secundària;;
 explot.;0;1
 persones;0;1

