﻿Persona de referència. Per sexe i edat
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430542&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;4;4;8
De 20 a 24 anys;9;8;17
De 25 a 29 anys;33;26;59
De 30 a 34 anys;49;37;86
De 35 a 39 anys;66;48;114
De 40 a 44 anys;105;46;151
De 45 a 49 anys;72;41;113
De 50 a 54 anys;64;24;88
De 55 a 59 anys;62;22;84
De 60 a 64 anys;60;31;91
De 65 a 69 anys;67;29;96
De 70 a 74 anys;75;51;126
De 75 anys i més;93;99;192
Total;759;466;1225

