﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vidreres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:172137&lang=en
;2009
   Totes les edats;
 titulars;
 total;37
 homes;32
 dones;5
 titulars caps d'explotació;
 total;35
 homes;30
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
               De 65 anys o més;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5

