﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250030
;2009
   Total;
 assalariats fixos;
 explotacions;62
 total;109
 homes;102
 dones;7
 assalariats fixos caps d'explotació;
 total;52
 homes;50
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;37
 homes;35
 dones;2
 assalariats fixos caps d'explotació;
 total;30
 homes;28
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;7
 homes;5
 dones;2
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;14
 homes;14
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;49
 homes;46
 dones;3
 assalariats fixos caps d'explotació;
 total;17
 homes;17
 dones;0

