﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:250334&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;53;51;49;35;0;53
Girona;1;1;0;0;0;1
Lleida;1065;1049;968;702;3;1068
Tarragona;8;8;7;3;0;8
Andalusia;37;19;21;9;3;40
Aragó;44;35;31;10;1;45
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;3;1;0;0;0;3
Catella i Lleó;9;5;4;4;0;9
Comunitat Valenciana;4;3;3;2;0;4
Extremadura;6;3;3;0;0;6
Galícia;2;1;2;1;0;2
Madrid;5;4;4;2;0;5
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;3;3;2;0;0;3
Ceuta / Melilla;0;0;0;0;0;0
Estranger;15;8;8;6;25;40
Total;1256;1192;1103;775;32;1288

