﻿Population. By place of birth, sex and age
Sabadell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081878&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4280;4251;8531;41;38;79;165;168;333;4486;4457;8943
From 5 to 9 years;5094;4620;9714;85;77;162;579;563;1142;5758;5260;11018
From 10 to 14 years;5696;5387;11083;119;127;246;633;570;1203;6448;6084;12532
From 15 to 19 years;5347;5244;10591;120;129;249;919;778;1697;6386;6151;12537
From 20 to 24 years;4308;4090;8398;110;111;221;1702;1614;3316;6120;5815;11935
From 25 to 29 years;3900;3728;7628;186;214;400;2092;2141;4233;6178;6083;12261
From 30 to 34 years;4073;3709;7782;297;340;637;2121;2268;4389;6491;6317;12808
From 35 to 39 years;4344;4157;8501;329;380;709;2108;2447;4555;6781;6984;13765
From 40 to 44 years;5618;5442;11060;343;380;723;2499;2593;5092;8460;8415;16875
From 45 to 49 years;6839;6699;13538;462;439;901;2151;2179;4330;9452;9317;18769
From 50 to 54 years;5997;5790;11787;689;685;1374;1653;1720;3373;8339;8195;16534
From 55 to 59 years;5033;5421;10454;1086;1209;2295;1187;1294;2481;7306;7924;15230
From 60 to 64 years;3840;4073;7913;1715;2004;3719;646;825;1471;6201;6902;13103
From 65 to 69 years;2555;2857;5412;2108;2509;4617;364;506;870;5027;5872;10899
From 70 to 74 years;1634;2048;3682;2415;3123;5538;211;322;533;4260;5493;9753
From 75 to 79 years;1246;1590;2836;2259;3133;5392;89;149;238;3594;4872;8466
From 80 to 84 years;693;987;1680;1493;2105;3598;50;103;153;2236;3195;5431
85 years and over;902;1894;2796;1367;2834;4201;41;71;112;2310;4799;7109
Total;71399;71987;143386;15224;19837;35061;19210;20311;39521;105833;112135;217968

