﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:082444&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;25;24;25;22;24;25;26;28;28;27;27;28;27;26
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;22;24;23;24;22;21;21;22;21;24;22;22;21;19
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";28;30;32;34;33;34;33;32;33;31;31;31;29;28
H Transport i emmagatzematge;17;15;16;18;16;18;19;18;21;24;21;21;20;19
I Hostaleria;14;12;15;16;14;13;14;15;16;16;16;15;16;17
J Informació i comunicacions;7;8;9;8;8;7;8;7;5;6;6;5;5;5
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;9;6;6;7;6;7;7;7;6;6;6;8;6;8
M Activitats professionals, científiques i tècniques;6;6;5;5;5;4;5;6;6;7;8;8;10;9
N Activitats administratives i serveis auxiliars;8;8;6;5;5;5;5;6;6;6;6;6;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;8;8;8;8;8;8
P Educació;3;3;3;2;5;5;4;2;5;5;4;1;6;6
Q Activitats sanitàries i de serveis socials;5;5;6;6;6;6;6;6;6;6;7;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;6;6;7;8;7;7;6;6;7;6;5;6;5;6
S Altres serveis;4;4;5;7;5;5;5;5;5;6;5;5;4;4
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;163;160;167;171;165;166;168;169;175;180;174;173;171;169

