﻿Projected population by sex. Low scenario (2021 Population Register)
Garraf
Source: Idescat. Municipal Population Projections (base 2021 Population Register).
Notes:
 The results have been appropriately rounded and are shown without decimals.  For this reason, some totals may not coincide with the sum of their disaggregation by sex, age or territory.
 The population of Catalonia, the areas of the Territorial Plan, the provinces and counties of the Municipal Population Projections differs from that published in the county Population Projections since the baseline population is different (Population Register in the first case and Population Estimates in the second case)
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16139&geo=com:17&lang=en
;Males;Females;Total
2041;69891;73558;143449
2040;70195;73827;144022
2039;70491;74085;144576
2038;70781;74333;145114
2037;71065;74573;145639
2036;71346;74806;146152
2035;71622;75032;146655
2034;71895;75253;147147
2033;72163;75468;147631
2032;72429;75677;148105
2031;72689;75881;148571
2030;72951;76083;149034
2029;73222;76292;149514
2028;73501;76506;150007
2027;73798;76718;150516
2026;74111;76927;151037
2025;74453;77142;151596
2024;74825;77363;152188
2023;75226;77586;152811
2022;75724;77862;153587
2021;76233;78115;154348

