﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430635&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;4;11
Sense estudis;262;259;105;8;6;268
Primer grau;163;153;133;42;24;187
ESO,EGB, Batx. elemental;114;111;108;81;9;123
FP grau mitjà;22;21;21;16;2;24
FP grau superior;17;17;17;12;0;17
Batxillerat superior;32;32;31;27;0;32
Diplomatura;19;18;19;18;1;20
Llicenciatura i doctorat;21;20;20;20;0;21
Total;657;632;454;224;46;703

