﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Adrià de Besòs. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081944&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2169;4802;4377;3700;15048
De 15 a 19 anys;214;658;187;0;1059
De 20 a 24 anys;80;293;467;276;1116
De 25 a 29 anys;113;365;255;362;1095
De 30 a 34 anys;112;388;236;387;1123
De 35 a 39 anys;117;486;309;435;1347
De 40 a 44 anys;103;404;460;538;1505
De 45 a 49 anys;80;469;495;505;1549
De 50 a 54 anys;109;390;500;409;1408
De 55 a 59 anys;106;345;489;314;1254
De 60 a 64 anys;124;311;366;177;978
De 65 a 69 anys;110;257;213;116;696
De 70 a 74 anys;182;189;154;74;599
75 anys o més;719;247;246;107;1319
Dones;3244;4345;4212;4154;15955
De 15 a 19 anys;148;563;243;0;954
De 20 a 24 anys;63;232;380;319;994
De 25 a 29 anys;81;277;226;463;1047
De 30 a 34 anys;91;320;236;499;1146
De 35 a 39 anys;117;365;302;575;1359
De 40 a 44 anys;111;316;411;639;1477
De 45 a 49 anys;96;342;429;602;1469
De 50 a 54 anys;106;345;500;410;1361
De 55 a 59 anys;127;370;500;276;1273
De 60 a 64 anys;166;366;366;154;1052
De 65 a 69 anys;226;323;222;97;868
De 70 a 74 anys;360;244;180;55;839
75 anys o més;1552;282;217;65;2116
Total;5413;9147;8589;7854;31003
De 15 a 19 anys;362;1221;430;0;2013
De 20 a 24 anys;143;525;847;595;2110
De 25 a 29 anys;194;642;481;825;2142
De 30 a 34 anys;203;708;472;886;2269
De 35 a 39 anys;234;851;611;1010;2706
De 40 a 44 anys;214;720;871;1177;2982
De 45 a 49 anys;176;811;924;1107;3018
De 50 a 54 anys;215;735;1000;819;2769
De 55 a 59 anys;233;715;989;590;2527
De 60 a 64 anys;290;677;732;331;2030
De 65 a 69 anys;336;580;435;213;1564
De 70 a 74 anys;542;433;334;129;1438
75 anys o més;2271;529;463;172;3435

