﻿Places hoteleres
Selva del Camp, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:431457&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;152;0;0;56;0;208;0;208
2021;0;0;152;0;0;56;0;208;0;208
2020;0;0;152;0;0;56;0;208;0;208
2019;0;0;152;0;0;56;0;208;0;208
2018;0;0;152;0;0;56;0;208;0;208
2017;0;0;152;0;0;56;0;208;0;208
2016;0;0;152;0;0;56;0;208;0;208
2015;0;0;152;0;0;56;0;208;0;208
2014;0;0;166;0;0;56;0;222;0;222
2013;0;0;130;0;0;56;0;186;0;186
2012;0;0;130;0;0;56;0;186;0;186
2011;0;0;130;0;0;56;0;186;0;186
2010;0;0;130;0;z;56;z;186;0;186
2009;0;0;130;0;z;56;z;186;0;186
2008;0;0;130;0;z;56;z;186;0;186
2007;0;0;14;0;z;56;z;70;0;70
2006;0;0;0;0;z;56;z;56;0;56
2005;0;0;0;0;z;56;z;56;0;56
2004;0;0;0;0;z;56;z;56;0;56
2003;0;0;0;0;z;56;z;56;0;56

