﻿Conreus herbacis: cereals per a gra
Ossó de Sió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:251575&lang=es
;1999;1989;1982
     Total;;;
 explot.;47;49;52
 ha;1892;1822;1686
      Secà;;;
 explot.;46;49;52
 ha;1859;1806;1681
       Regadiu;;;
 explot.;5;4;3
 ha;33;15;6
     Blat;;;
 total;;;
 explot.;8;5;37
 ha;112;55;527
 secà;;;
 explot.;6;4;36
 ha;84;50;524
 regadiu;;;
 explot.;3;1;2
 ha;28;5;3
       Ordi;;;
 total;;;
 explot.;45;49;49
 ha;1751;1767;1159
 secà;;;
 explot.;45;49;48
 ha;1746;1756;1157
 regadiu;;;
 explot.;2;3;1
 ha;5;10;3
         Civada;;;
 total;;;
 explot.;1;0;0
 ha;29;0;0
 secà;;;
 explot.;1;0;0
 ha;29;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

