﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ripollès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:31&lang=es
;2001;1996;1991
Agricultura i ramaderia;520;618;717
Pesca;3;1;6
Indústries extractives;3;15;10
Indústries manufactureres;4367;4445;5078
Electricitat gas i aigua;98;106;154
Construcció;1277;783;841
Comerç i reparació;1458;1089;1137
Hostaleria;705;586;572
Transport i comunicacions;442;425;473
Mediació financera;207;182;218
Immob. lloguers i serveis empr.;603;393;245
Adm. pública, defensa i SS;630;544;400
Educació;592;522;473
Sanitat i serveis socials;658;360;256
Altres serveis;393;334;325
Personal domèstic;98;19;52
Organismes extraterrit.;1;0;1
Total;12055;10422;10958

