﻿Població que ha passat més de 14 nits en un altre municipi. Per dimensió del municipi de residència i dimensió del segon municipi
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7818&geo=at:at06&t=202100&lang=es
Municipi residència;Segon municipi. Fins a 500;Segon municipi. 501 a 2.000;Segon municipi. 2.001 a 5.000;Segon municipi. 5.001 a 10.000;Segon municipi. 10.001 a 50.000;Segon municipi. 50.001 a 100.000;Segon municipi. 100.001 a 500.000;Segon municipi. Més de 500.000;Segon municipi. A l'estranger;Segon municipi. Total
Fins a 500;86;115;156;309;470;116;213;350;337;2154
501 a 2.000;136;215;326;405;1097;464;339;578;1250;4811
2.001 a 5.000;526;705;674;741;3174;790;771;1302;2379;11062
5.001 a 10.000;811;1390;1397;1857;4640;1589;1505;1584;6671;21443
10.001 a 50.000;810;1191;1152;1304;5237;1235;1381;1540;6414;20265
50.001 a 100.000;1082;818;1267;1339;2932;890;862;674;5323;15186
100.001 a 500.000;..;..;..;..;..;..;..;..;..;..
Més de 500.000;..;..;..;..;..;..;..;..;..;..
Total;3451;4434;4973;5955;17550;5083;5071;6029;22374;74920

