﻿Estimacions de població estacional ETCA, per trimestre
Salou
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:439057&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;3364;27599;56224;8191;23928;26459;50387
2014;2985;29638;57814;7681;24623;26558;51181
2013;5296;29848;60819;7532;25956;26752;52708
2012;3156;31516;62775;7456;26316;26601;52917
2011;3297;31794;63298;7873;26659;26193;52852
2010;3013;28109;57996;7672;24285;27016;51301
2009;3055;27134;56614;7213;23599;26649;50248
2008;4212;28411;59960;7792;25127;25754;50881
2007;3295;31274;58689;8826;25628;23398;49026
2006;2867;32174;62441;8578;26625;22162;48787
2005;5098;28660;59933;9239;25810;20139;45949
2004;3089;29562;57371;8662;24701;18238;42939
2003;3156;30178;58877;8763;25346;16952;42298
2002;3837;27603;57600;8680;24528;15360;39888

