﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Pont de Molins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:171352&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;11
Cotxe/furgoneta com a passatger;6
Autobús/ autocar/ minibús;2
Metro;0
Moto;0
A peu;0
Tren;3
Bicicleta;0
Altres mitjans;0
Total;20
No aplicable;1
No es desplaça;0
Població que estudia resident;21

