﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=com:06&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;1;1;0;3;0;7
1990;0;0;3;1;2;2;5;0;13
1989;0;0;2;1;4;1;8;0;16
1988;1;0;1;1;2;0;12;0;17
1987;0;0;3;0;1;1;6;0;11
1986-81;4;0;6;2;4;2;47;0;65
1980-71;6;3;16;27;43;0;312;0;407
1970-61;6;1;28;22;89;3;556;0;705
1960-51;7;0;11;8;28;5;271;0;330
1950-41;1;0;1;4;5;2;67;0;80
1940-31;0;1;1;2;0;0;22;0;26
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;5;73;69;180;16;1310;0;1679

