﻿Població de 2 anys o més. Per coneixement del català i edat
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171019&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;6;5;4;0
De 5 a 9 anys;16;16;16;16;14;0
De 10 a 14 anys;35;35;35;35;35;0
De 15 a 19 anys;33;32;32;32;30;1
De 20 a 24 anys;44;43;42;42;42;1
De 25 a 29 anys;37;36;34;34;32;1
De 30 a 34 anys;26;24;23;23;22;2
De 35 a 39 anys;43;42;39;40;32;1
De 40 a 44 anys;46;45;43;44;34;1
De 45 a 49 anys;51;50;49;49;44;1
De 50 a 54 anys;49;48;44;44;34;1
De 55 a 59 anys;28;28;26;27;21;0
De 60 a 64 anys;32;32;29;27;21;0
De 65 a 69 anys;33;33;31;32;18;0
De 70 a 74 anys;36;36;36;36;27;0
De 75 a 79 anys;20;19;18;19;16;1
De 80 a 84 anys;9;8;8;7;5;1
De 85 anys i més;13;13;12;12;7;0
Total;559;548;523;524;438;11

