﻿Localització de l'ocupació per professions (CCO-94)
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430206&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;11;36
Tècnics i professionals científics i intel·lectuals;20;12;32
Tècnics i professionals de suport;22;22;44
Empleats administratius;16;25;41
Treballadors de serveis i venedors de comerç;33;30;63
Treballadors qualificats en act. agràries i pesqueres;20;6;26
Artesans i treballadors qualificats de les indústries i la construcció;46;52;98
Operadors d'instal·lacions i maquinària, i muntadors;36;67;103
Treballadors no qualificats;23;17;40
Forces armades;0;0;0
Total;241;242;483

