﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=com:11&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;155;49203;18010;203343;270711
06/2020;151;49209;17625;189505;256490
03/2020;116;49505;16764;199822;266207
12/2019;131;55251;17531;205224;278137
09/2019;123;49195;17532;201307;268157
06/2019;134;49625;17958;194147;261864
03/2019;140;49277;17688;197557;264662
12/2018;109;48461;17033;195766;261369
09/2018;113;48574;17013;195239;260939
06/2018;111;48915;17096;188162;254284
03/2018;85;48172;16455;190003;254715
12/2017;164;47503;15488;187476;250631
09/2017;174;47573;15516;186662;249925
06/2017;165;47009;15112;174790;237076
03/2017;157;46232;14897;177676;238962
12/2016;133;45822;14271;176979;237205
09/2016;137;45569;14214;173301;233221
06/2016;132;45675;14226;166588;226621
03/2016;124;44372;13340;170607;228443
12/2015;139;43991;12789;165672;222591
09/2015;138;43973;12426;163944;220481
06/2015;141;44417;12808;160455;217821
03/2015;122;43706;12375;159596;215799
12/2014;117;42696;11447;159044;213304
09/2014;124;42293;11678;156474;210569
06/2014;74;42879;11705;152419;207077
03/2014;66;42407;11449;152861;206783
12/2013;65;42422;11108;151109;204704
09/2013;69;42463;12002;149318;203852
06/2013;76;43106;12474;146707;202363
03/2013;69;43215;12311;147847;203442
12/2012;72;43391;12737;148507;204707
09/2012;90;44634;13153;150912;208789
06/2012;108;44846;13881;148303;207138
03/2012;99;45268;14615;151681;211663
12/2011;127;46020;14832;154983;215962
09/2011;112;46744;16035;155647;218538
06/2011;165;47809;16764;153481;218219
03/2011;169;47680;17858;155684;221391
12/2010;119;48317;18145;157667;224248
09/2010;137;48888;19214;155057;223296
06/2010;132;49339;20142;149649;219262
03/2010;99;49473;19888;151438;220898
12/2009;145;50597;19912;152076;222730
09/2009;175;51516;21638;150601;223930
06/2009;168;53218;23375;148753;225514
03/2009;155;54727;23126;154081;232089
12/2008;145;57833;23702;156666;238346
09/2008;162;60124;26104;158004;244394
06/2008;160;61751;27911;157690;247512
03/2008;152;61740;28726;158430;249048

