﻿Migracions. Totals
Barcelonès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=com:13
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;25437;28371;21157;25575;23985;22187;21232;25584;24821;25480;26159;27490;28037;29131;29637;29317;29552;27513;24567;22736;18156;11320;11775;11570;11406
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32101;32199;24299;30593;29300;28795;28806;33438;34098;33582;33632;35105;35731;34939;32447;31609;30900;30199;25408;24383;21835;15640;15496;15186;13753
 emigracions;45380;50812;49175;45324;43010;38740;36433;37018;37251;38226;40835;41388;45726;45130;48039;53716;60090;61534;61080;60925;53972;43332;44726;45544;45165
 saldo migratori;-13279;-18613;-24876;-14731;-13710;-9945;-7627;-3580;-3153;-4644;-7203;-6283;-9995;-10191;-15592;-22107;-29190;-31335;-35672;-36542;-32137;-27692;-29230;-30358;-31412
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19857;19846;15093;19148;18320;19636;18420;20768;20358;19310;19878;21816;21663;22219;22229;21134;18987;18339;17240;16355;14507;9747;8751;8449;7480
 emigracions;20052;21158;20439;20437;19340;16860;16319;17086;16968;17875;19887;20235;20078;20486;21530;24808;22570;22117;19935;18357;15991;10495;11197;11164;10868
 saldo migratori;-195;-1312;-5346;-1289;-1020;2776;2101;3682;3390;1435;-9;1581;1585;1733;699;-3674;-3583;-3778;-2695;-2002;-1484;-748;-2446;-2715;-3388
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;123786 (b);71138;55160;96984;83383;75320;63166;58469;51337;44057;48469;60419;64378;59875;78376;81249;77595;68256;63634;8792;9429;7676;6682;4130;4740
 emigracions;50378 (b);55989;23627;46906;33918;47072;32593;43107;47634;48415;44494;48372;57083;58986;41492;36133;30962;17906;15022;1238;2142;..;..;..;..
 saldo migratori;73408;15149;31533;50078;49465;28248;30573;15362;3703;-4358;3975;12047;7295;889;36884;45116;46633;50350;48612;7554;7287;..;..;..;..
           Saldo migratori total;59934;-4776;1311;34058;34735;21079;25047;15464;3940;-7567;-3237;7345;-1115;-7569;21991;19335;13860;15237;10245;-30990;-26334;..;..;..;..

