﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082515&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;9;10;7;2;3;0;0;1;37
dones;0;5;15;14;3;1;2;0;3;0;0;43
total;0;7;18;23;13;8;4;3;3;0;1;80
Personal directiu;;;;;;;;;;;;
homes;3;0;2;3;3;1;1;2;4;0;0;19
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;3;0;3;3;3;1;1;2;4;0;0;20
Seveis administratius;;;;;;;;;;;;
homes;4;11;7;11;11;8;8;8;10;0;0;78
dones;12;31;11;11;12;5;0;1;4;2;2;91
total;16;42;18;22;23;13;8;9;14;2;2;169
Comerciants i venedors;;;;;;;;;;;;
homes;5;6;9;7;6;6;6;2;0;1;1;49
dones;7;6;3;3;3;13;6;2;0;5;0;48
total;12;12;12;10;9;19;12;4;0;6;1;97
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;9;7;4;3;5;0;2;1;1;0;35
dones;1;8;6;16;10;10;10;6;3;3;0;73
total;4;17;13;20;13;15;10;8;4;4;0;108
Agricultors i pescadors;;;;;;;;;;;;
homes;5;4;7;5;3;7;9;11;13;10;0;74
dones;0;1;0;0;2;0;0;0;0;4;0;7
total;5;5;7;5;5;7;9;11;13;14;0;81
Treballadors industrials;;;;;;;;;;;;
homes;63;95;86;105;98;93;95;49;46;22;1;753
dones;17;25;23;22;16;12;6;7;4;5;1;138
total;80;120;109;127;114;105;101;56;50;27;2;891
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;83;127;121;144;134;127;121;77;74;34;3;1045
dones;37;76;59;66;46;41;24;16;14;19;3;401
total;120;203;180;210;180;168;145;93;88;53;6;1446

