﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171864&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;72;39;111
De 1921 a 1940;33;9;45
De 1941 a 1950;15;6;24
De 1951 a 1960;111;12;120
De 1961 a 1970;207;27;237
De 1971 a 1980;462;36;498
De 1981 a 1990;57;15;69
De 1991 a 2000;312;12;324
De 2001 a 2010;612;39;657
De 2011 a 2020;42;12;57
No consta;21;21;42
Total;1947;231;2178

