﻿Población. Por año de llegada a la vivienda
Callús
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080386&lang=es
;2021
2020;135
2019;117
2018;135
2017;96
2016;96
2011-2015;399
2001-2010;522
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;255
No consta;315
Total;2106

