﻿Coneixement del català dels ocupats per professió (CCO94)
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:252398&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;37;37;23;0
Científics i intel·lectuals;24;24;24;24;24;0
Tècnics i prof. de suport;34;34;34;34;31;0
Empleats administratius;39;39;37;38;37;0
Serveis i venedors;46;46;38;38;37;0
Act. agràries i pesqueres;44;43;43;43;23;1
Indústria i construcció;51;49;49;47;35;2
Instal. ,maquinària, muntadors;31;31;31;28;22;0
Treballadors no qualificats;25;25;25;24;16;0
Forces armades;0;0;0;0;0;0
Total;335;332;318;313;248;3

