﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430688&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;56;19;75;100;57;157;0;3;3;6;6;12;3;4;7;165;89;254
Població desocupada que busca la primera feina;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;3;5;2;8;10;0;1;1;0;0;0;0;0;0;4;12;16
Total població activa;59;22;81;102;66;168;0;4;4;6;6;12;3;4;7;170;102;272
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;14;4;18;83;45;128;18;41;59;1;0;1;0;0;0;116;90;206
Població amb incapacitat permanent;2;0;2;4;3;7;2;1;3;0;0;0;0;0;0;8;4;12
Població estudiant;47;39;86;0;1;1;0;0;0;0;0;0;0;0;0;47;40;87
Feines de la llar;0;4;4;0;69;69;0;0;0;0;2;2;0;0;0;0;75;75
Població amb una altra situació d'inactivitat;12;10;22;8;12;20;1;13;14;0;3;3;1;1;2;22;39;61
Total població inactiva;75;57;132;95;130;225;21;55;76;1;5;6;1;1;2;193;248;441
Total;134;79;213;197;196;393;21;59;80;7;11;18;4;5;9;363;350;713

