﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Andreu de Llavaneres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081976&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;862,43;1059,05;614,41;..;..;932,26
2022;850,71;1045,96;610,05;..;..;922,28
2021;784,23;910,54;530,88;..;..;804,41
2020;758,21;898,60;523,99;..;..;789,48
2019;813,27;866,28;518,24;..;..;765,97
2018;817,79;849,05;497,36;..;..;745,68
2017;843,46;829,97;485,57;..;..;726,86
2016;771,07;824,70;480,71;..;..;710,05
2014;727,05;797,53;462,31;..;..;687,45
2013;805,18;772,40;461,25;..;..;678,17
2012;793,04;749,40;443,35;..;..;655,12
2011;814,44;732,48;426,19;..;..;638,97

