﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alforja
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:430094&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;60;15;100;180
12/2023 (p);0;60;20;105;185
09/2023 (p);0;60;20;110;190
06/2023 (p);0;60;20;110;190
03/2023 (p);0;60;25;105;185
12/2022 (p);0;60;20;95;175
09/2022 (p);5;60;25;100;180
06/2022 (p);5;60;20;90;175
03/2022 (p);5;60;35;85;180
12/2021 (p);5;60;30;95;190
09/2021 (p);5;60;30;100;190
06/2021 (p);5;60;30;100;190
03/2021 (p);0;55;35;95;185
12/2020 (p);5;60;35;95;190

