﻿Population aged 16 and over. By extended levels of education attained
Vilamalla
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:172266&lang=en
;2011
Illiteracy;..
No formal schooling;84
Primary education;168
Compulsory secondary education;382
Upper secondary education (batxillerat);72
Intermediate-level vocational training;37
Advanced-level vocational training;51
University diploma;30
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;..
Total;877

