﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ripollès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:31&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5964;417;6381;303;2976;444;927;4650;11028
Educació primària o inferior;297;18;315;36;882;15;204;1137;1449
Primera etapa d’educació secundària i similar;1827;198;2025;144;1071;228;267;1710;3735
Segona etapa d’educació secundària i similar;1593;105;1698;75;465;162;237;939;2637
Educació superior;2250;96;2346;48;558;42;219;867;3210
Dones;5202;480;5682;300;3192;423;1527;5442;11124
Educació primària o inferior;162;33;195;54;1299;9;480;1842;2040
Primera etapa d’educació secundària i similar;1191;204;1395;129;1164;201;444;1938;3333
Segona etapa d’educació secundària i similar;1164;123;1287;66;399;150;294;909;2196
Educació superior;2679;123;2802;51;333;60;309;753;3555
Total;11166;897;12063;603;6168;867;2454;10092;22152
Educació primària o inferior;459;51;510;90;2181;27;684;2982;3489
Primera etapa d’educació secundària i similar;3018;402;3420;273;2235;429;711;3648;7065
Segona etapa d’educació secundària i similar;2757;228;2985;138;861;312;531;1842;4833
Educació superior;4929;216;5145;102;888;99;531;1620;6765

