﻿Persona de referència. Per edat i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:081136
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;360
De 20 a 24 anys;..;..;549
De 25 a 29 anys;587;524;1111
De 30 a 34 anys;1560;792;2353
De 35 a 39 anys;2462;817;3279
De 40 a 44 anys;2062;1145;3208
De 45 a 49 anys;1772;814;2586
De 50 a 54 anys;1816;1212;3027
De 55 a 59 anys;1516;868;2383
De 60 a 64 anys;1138;749;1886
De 65 a 69 anys;1167;948;2115
De 70 a 74 anys;743;586;1329
De 75 a 79 anys;1080;1077;2157
De 80 a 84 anys;669;844;1513
De 85 anys i més;592;624;1216
Total;17579;11493;29072

