﻿Población. Por sexo y edad año a año
Capellades. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
0 años;18;16;34
1 año;23;19;42
2 años;15;19;34
3 años;25;25;50
4 años;29;15;44
5 años;25;20;45
6 años;32;25;57
7 años;26;20;46
8 años;30;28;58
9 años;24;26;50
10 años;27;24;51
11 años;39;29;68
12 años;29;32;61
13 años;21;26;47
14 años;29;26;55
15 años;31;34;65
16 años;40;26;66
17 años;31;24;55
18 años;36;46;82
19 años;45;24;69
20 años;35;26;61
21 años;30;25;55
22 años;17;30;47
23 años;29;20;49
24 años;30;25;55
25 años;23;20;43
26 años;27;24;51
27 años;22;23;45
28 años;28;30;58
29 años;26;29;55
30 años;44;17;61
31 años;19;25;44
32 años;32;35;67
33 años;23;27;50
34 años;25;34;59
35 años;27;27;54
36 años;28;22;50
37 años;28;29;57
38 años;29;36;65
39 años;36;32;68
40 años;46;39;85
41 años;39;49;88
42 años;53;37;90
43 años;47;56;103
44 años;51;53;104
45 años;42;52;94
46 años;52;42;94
47 años;58;51;109
48 años;58;39;97
49 años;48;50;98
50 años;35;43;78
51 años;54;46;100
52 años;32;28;60
53 años;37;48;85
54 años;37;42;79
55 años;42;34;76
56 años;29;36;65
57 años;40;41;81
58 años;37;30;67
59 años;38;40;78
60 años;29;37;66
61 años;31;29;60
62 años;43;23;66
63 años;32;44;76
64 años;26;39;65
65 años;29;42;71
66 años;33;23;56
67 años;19;32;51
68 años;21;32;53
69 años;33;28;61
70 años;30;34;64
71 años;31;26;57
72 años;24;28;52
73 años;21;33;54
74 años;30;19;49
75 años;27;36;63
76 años;23;26;49
77 años;27;26;53
78 años;15;33;48
79 años;11;25;36
80 años;12;16;28
81 años;14;15;29
82 años;17;31;48
83 años;10;8;18
84 años;9;17;26
85 años;13;18;31
86 años;13;21;34
87 años;9;15;24
88 años;9;18;27
89 años;7;12;19
90 años;4;13;17
91 años;5;9;14
92 años;5;10;15
93 años;2;8;10
94 años;3;1;4
95 años;1;6;7
96 años;0;6;6
97 años;1;1;2
98 años;1;0;1
99 años;0;0;0
100 años o más;1;0;1
Total;2679;2736;5415

