﻿Main dwellings. By useful floor area and year of construction
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:430141&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;0;0;3;0;0;0;3;0;9
From 1900 to 1920;6;6;30;18;24;12;6;12;3;12;0;132
From 1921 to 1940;6;30;87;69;69;36;39;39;27;27;0;432
From 1941 to 1950;3;24;66;78;51;24;27;36;15;21;3;354
From 1951 to 1960;0;36;96;81;66;66;36;48;18;24;0;480
From 1961 to 1970;3;15;78;99;84;75;51;45;30;24;3;507
From 1971 to 1980;6;18;102;264;246;198;105;81;24;33;0;1071
From 1981 to 1990;3;12;69;114;258;186;87;63;21;15;0;831
From 1991 to 2000;6;39;147;213;489;450;108;84;42;42;0;1617
From 2001 to 2010;6;135;510;537;747;303;138;132;54;48;0;2610
From 2011 to 2020;0;18;18;6;9;6;12;9;6;9;3;90
Unknown;3;0;3;3;0;3;0;9;3;0;72;90
Total;33;336;1203;1491;2040;1365;612;561;246;258;78;8226

