﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bellver de Cerdanya. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250518
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;1;0;1
2 habitacions;1;8;1;3;1;1;3;1;19
3 habitacions;7;16;11;8;4;19;25;11;101
4 habitacions;2;27;16;19;20;19;54;21;178
5 habitacions;1;17;6;17;9;21;27;18;116
6 habitacions;1;13;1;2;11;6;11;11;56
7 habitacions;0;1;3;3;0;0;2;2;11
8 habitacions;0;1;3;0;0;3;0;3;10
9 habitacions;1;0;1;0;1;1;0;0;4
10 habitacions i més;0;1;0;0;0;0;0;0;1
Total;13;84;42;52;46;70;123;67;497

