﻿Parc de vehicles, per tipus
Castellar del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:080517&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;12999;3014;2696;118;660;19487
2021;12948;2880;2746;107;637;19318
2020;12915;2806;2776;110;629;19236
2019;12850;2664;2811;101;598;19024
2018;12663;2555;2809;106;571;18704
2017;12562;2435;2766;105;567;18435
2016;12160;2366;2800;100;546;17972
2015;11928;2251;2792;99;543;17613
2014;11675;2168;2812;91;562;17308
2013;11667;2124;2882;80;572;17325
2012;11724;2109;2923;88;590;17434
2011;11642;2083;2976;96;596;17393
2010;11614;2033;3038;104;610;17399
2009;11483;1961;3102;105;609;17260
2008;11450;1880;3194;109;621;17254
2007;11379;1703;3194;115;617;17008
2006;10793;1478;2934;103;571;15879
2005;10581;1291;2787;88;512;15259
2004;10055;1154;2613;90;440;14352
2003;9566;1030;2448;79;387;13510
2002;9308;1039;2332;68;320;13067
2001;8960;991;2268;59;274;12552
2000;8473;948;2194;54;261;11930
1999;8016;929;2028;45;221;11239
1998;7569;897;1894;42;195;10597
1997;7141;878;1746;44;184;9993

