﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rupit i Pruit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:089019&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;40;40;50;150
04/2024;20;40;40;45;145
03/2024;20;40;40;50;150
02/2024;20;40;40;50;150
01/2024;15;40;40;50;150
12/2023;20;40;40;50;150
11/2023;15;45;40;50;150
10/2023;20;45;40;50;150
09/2023;15;45;40;50;150
08/2023;15;40;40;50;150
07/2023;20;45;45;50;155
06/2023;15;45;40;50;150
05/2023;15;45;40;50;150
04/2023;15;45;40;45;145
03/2023;15;40;40;45;145
02/2023;15;45;35;45;140
01/2023;10;45;40;45;140
12/2022;15;45;40;45;140
11/2022;10;45;35;40;135
10/2022;15;40;35;40;135
09/2022;15;45;35;40;135
08/2022;10;45;35;45;135
07/2022;15;45;40;45;140
06/2022;10;45;40;45;140
05/2022;15;45;35;45;140
04/2022;15;45;40;45;145
03/2022;15;45;40;40;140
02/2022;15;45;40;40;140
01/2022;15;45;40;40;140
12/2021;15;46;40;43;144
11/2021;13;45;40;44;142
10/2021;13;45;41;44;143
09/2021;12;44;41;44;141
08/2021;15;44;40;43;142
07/2021;13;44;41;41;139
06/2021;13;43;42;40;138
05/2021;11;45;43;40;139
04/2021;11;44;43;40;138
03/2021;11;44;43;39;137
02/2021;12;44;43;40;139
01/2021;13;42;44;40;139
12/2020;14;41;45;40;140
11/2020;16;41;42;39;138
10/2020;14;42;41;41;138
09/2020;14;41;37;40;132
08/2020;13;39;34;40;126
07/2020;14;39;35;39;127
06/2020;14;40;35;37;126
05/2020;11;40;35;37;123
03/2020;12;39;34;39;124
12/2019;11;36;36;37;120
09/2019;11;39;37;38;125
06/2019;10;44;34;37;125
03/2019;11;40;36;37;124
12/2018;9;44;39;37;129
09/2018;12;43;41;36;132
06/2018;15;41;41;37;134
03/2018;15;40;40;34;129
12/2017;14;40;39;38;131
09/2017;15;37;40;38;130
06/2017;19;37;41;38;135
03/2017;15;36;41;38;130
12/2016;16;34;43;35;128
09/2016;16;38;42;38;134
06/2016;15;36;43;35;129
03/2016;14;35;40;36;125
12/2015;16;36;36;34;122
09/2015;16;37;36;35;124
06/2015;17;38;35;34;124
03/2015;18;39;36;34;127
12/2014;17;40;36;40;133
09/2014;16;42;37;41;136
06/2014;16;44;35;42;137
03/2014;16;44;38;41;139
12/2013;22;45;39;43;149
09/2013;16;44;37;45;142
06/2013;18;43;38;46;145
03/2013;18;48;38;46;150
12/2012;18;49;41;43;151
09/2012;19;46;43;47;155
06/2012;21;47;44;47;159
03/2012;14;52;41;47;154

