﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:172137&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;57;0;5;598;6;305;346;165;155;35;122;103;90;91;75;12;0;2165
Catalunya;33;0;4;437;6;200;262;107;103;31;93;80;71;70;55;5;0;1557
Barcelona;11;0;0;136;2;70;74;35;35;7;38;32;22;22;14;2;0;500
Girona;21;0;4;294;4;130;187;71;66;24;54;48;47;48;41;3;0;1042
Lleida;0;0;0;5;0;0;1;1;0;0;1;0;1;0;0;0;0;9
Tarragona;1;0;0;2;0;0;0;0;2;0;0;0;1;0;0;0;0;6
Resta de l'Estat;12;0;1;130;0;73;70;45;42;4;22;18;15;18;15;4;0;469
Andalusia;9;0;0;73;0;45;37;20;26;1;10;8;5;7;7;3;0;251
Aragó;1;0;0;5;0;2;4;6;2;1;0;2;1;3;0;0;0;27
Astúries;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;5
Balears;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;5
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;4
Catella-la Manxa;0;0;0;3;0;2;1;2;1;0;4;0;1;1;0;0;0;15
Catella i Lleó;0;0;1;10;0;4;4;2;2;1;2;1;2;3;2;0;0;34
Comunitat Valenciana;0;0;0;3;0;1;1;2;2;0;0;3;1;1;0;0;0;14
Extremadura;1;0;0;15;0;6;12;6;4;0;4;2;1;2;3;1;0;57
Galícia;0;0;0;3;0;2;2;2;1;0;1;0;0;0;0;0;0;11
Madrid;0;0;0;5;0;3;4;1;0;1;0;0;1;0;1;0;0;16
Múrcia;1;0;0;5;0;2;5;1;2;0;1;1;2;0;1;0;0;21
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Estranger;12;0;0;31;0;32;14;13;10;0;7;5;4;3;5;3;0;139

