﻿Conreus herbacis: cereals per a gra
Vallfogona de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:431592&lang=es
;2009
     Total;
 explot.;15
 ha;369
      Secà;
 explot.;15
 ha;368
       Regadiu;
 explot.;3
 ha;1
     Blat tou i escanda;
 total;
 explot.;10
 ha;149
 secà;
 explot.;10
 ha;149
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;213
 secà;
 explot.;11
 ha;212
 regadiu;
 explot.;3
 ha;1
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

