﻿Població segons estat civil, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4117&lang=es
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
solter;1345,8;319,4;56,4;13,3;81,7;20,3;127,2;20,4;1665,2
casat;1464,7;235,5;59,0;8,0;64,7;12,2;70,9;20,8;1700,3
alguna vegada casat;194,9;16,5;..;..;..;..;9,8;..;211,4
total;3005,5;571,4;118,1;22,2;147,3;34,1;207,9;41,8;3576,9
Dones;;;;;;;;;
soltera;1185,1;225,5;47,5;8,7;30,1;17,0;111,7;10,5;1410,6
casada;1443,8;221,4;43,8;9,3;50,1;12,0;86,1;20,1;1665,1
alguna vegada casada;530,7;39,4;12,1;..;..;..;16,9;..;570,1
total;3159,6;486,3;103,3;22,0;83,9;30,1;214,7;32,3;3645,8
Total;;;;;;;;;
solters/res;2530,9;544,8;103,9;22,0;111,8;37,3;238,9;31,0;3075,8
casats/ades;2908,5;456,9;102,8;17,2;114,7;24,2;157,0;40,9;3365,4
alguna vegada casats/ades;725,7;55,9;14,8;4,9;..;..;26,7;..;781,6
total;6165,1;1057,6;221,5;44,1;231,2;64,1;422,6;74,1;7222,7

