﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Badia del Vallès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:089045
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4684;960;5644;564;2087;451;1783;4885;10529
Homes;2493;451;2944;327;1185;207;468;2187;5131
Dones;2191;509;2700;237;902;244;1315;2698;5398
Estrangera;268;77;345;1;7;26;254;288;633
Homes;172;22;194;0;4;12;115;131;325
Dones;96;55;151;1;3;14;139;157;308
Total;4952;1037;5989;565;2094;477;2037;5173;11162
Homes;2665;473;3138;327;1189;219;583;2318;5456
Dones;2287;564;2851;238;905;258;1454;2855;5706

