﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080734&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;12;54
De 1900 a 1920;222;51;270
De 1921 a 1940;534;93;624
De 1941 a 1950;300;54;354
De 1951 a 1960;2526;288;2814
De 1961 a 1970;12750;876;13623
De 1971 a 1980;9513;444;9954
De 1981 a 1990;1128;66;1194
De 1991 a 2000;3324;180;3507
De 2001 a 2010;3174;171;3348
De 2011 a 2020;939;279;1221
No consta;69;6;75
Total;34518;2517;37032

