﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Portbou
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171387&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;322;268;1,20
2022;323;269;1,20
2021;329;277;1,19
2020;332;279;1,19
2019;344;291;1,18
2018;341;288;1,18
2017;349;295;1,18
2016;356;297;1,20
2014;373;318;1,17
2013;379;325;1,17
2012;383;329;1,16
2011;389;333;1,17

