﻿Saldos migratoris interns. Municipis
Aitona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250387&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-22;0;6;-1;-17
2021;7;0;-4;1;4
2020;-22;0;-1;-5;-28
2019;-7;-5;-7;23;4
2018;-6;7;7;2;10
2017;-9;-9;4;11;-3
2016;10;6;4;17;37
2015;17;13;2;9;41
2014;30;4;-4;18;48
2013;-7;15;4;27;39
2012;-5;4;-8;3;-6
2011;-3;6;1;14;18
2010;-24;7;9;13;5
2009;-15;0;9;0;-6
2008;-12;-1;-1;14;0
2007;-16;-2;-16;-21;-55
2006;8;-1;10;-2;15
2005;-12;-8;7;-17;-30
2004;-1;-2;-10;16;3
2003;-11;-7;4;18;4
2002;-24;-1;-3;-24;-52
2001;-11;-7;0;1;-17
2000;10;-7;-1;1;3
1999;-20;-4;4;-7;-27
1998;4;0;7;-7;4
1997;2;-5;-9;5;-7
1995;-17;5;3;-1;-10
1994;-7;-1;-8;-3;-19
1993;3;-4;-8;3;-6
1992;-1;-2;1;-3;-5
1990;-19;-5;0;-7;-31
1989;-2;8;2;-6;2
1988;-4;-4;-1;4;-5

