﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170329&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;22;34;56;22;33;55;15;23;38;3;6;9;0;0;0;0;1;1
De 5 a 9 anys;44;41;85;44;41;85;39;36;75;38;35;73;29;29;58;0;0;0
De 10 a 14 anys;47;44;91;47;42;89;46;42;88;45;40;85;44;39;83;0;2;2
De 15 a 19 anys;43;72;115;43;71;114;40;67;107;41;68;109;40;64;104;0;1;1
De 20 a 24 anys;71;68;139;66;65;131;64;61;125;64;61;125;61;59;120;5;3;8
De 25 a 29 anys;86;65;151;80;61;141;72;56;128;74;55;129;61;53;114;6;4;10
De 30 a 34 anys;76;82;158;75;79;154;66;67;133;65;67;132;59;56;115;1;3;4
De 35 a 39 anys;111;101;212;107;98;205;91;89;180;93;88;181;62;53;115;4;3;7
De 40 a 44 anys;75;85;160;75;84;159;67;73;140;69;71;140;35;38;73;0;1;1
De 45 a 49 anys;59;54;113;59;53;112;45;43;88;49;42;91;16;17;33;0;1;1
De 50 a 54 anys;78;64;142;76;64;140;60;48;108;60;53;113;26;24;50;2;0;2
De 55 a 59 anys;48;57;105;47;56;103;41;46;87;39;46;85;14;18;32;1;1;2
De 60 a 64 anys;42;42;84;41;42;83;38;37;75;38;33;71;18;9;27;1;0;1
De 65 a 69 anys;42;64;106;40;63;103;33;49;82;35;48;83;13;24;37;2;1;3
De 70 a 74 anys;39;40;79;39;39;78;35;33;68;34;32;66;16;13;29;0;1;1
De 75 a 79 anys;30;44;74;26;44;70;25;36;61;24;35;59;15;17;32;4;0;4
De 80 a 84 anys;22;37;59;20;33;53;18;29;47;18;29;47;8;11;19;2;4;6
De 85 anys i més;18;15;33;17;14;31;17;11;28;17;11;28;7;3;10;1;1;2
Total;953;1009;1962;924;982;1906;812;846;1658;806;820;1626;524;527;1051;29;27;56

