﻿Population. By year of arrival in Catalonia
Corbera de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080728&lang=en
;2021
2020;150
2019;213
2018;129
2017;147
2016;120
2011-2015;435
2001_2010;1224
1991-2000;552
1981-1990;375
Before 1981;1635
He has always lived there;10044
Total;15027

