﻿Persona de referència. Per sexe i edat
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:081430&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;6;8;14
De 25 a 29 anys;27;26;53
De 30 a 34 anys;54;33;87
De 35 a 39 anys;52;41;93
De 40 a 44 anys;56;25;81
De 45 a 49 anys;55;28;83
De 50 a 54 anys;53;33;86
De 55 a 59 anys;66;27;93
De 60 a 64 anys;40;24;64
De 65 a 69 anys;47;25;72
De 70 a 74 anys;28;32;60
De 75 anys i més;49;59;108
Total;533;362;895

