﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431093&lang=en
;1999;1989
     Total;;
 explot.;57;53
 UDE;75;156
     UDE;;
 <1;;
 explot.;34;23
 UDE;17;13
 1 a <2;;
 explot.;14;14
 UDE;19;21
 2 a <4;;
 explot.;6;10
 UDE;15;26
 4 a <6;;
 explot.;2;1
 UDE;10;5
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;0;1
 UDE;0;8
 12 a <16;;
 explot.;1;1
 UDE;15;13
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;1
 UDE;0;57
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

