﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:259059&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);210;5;215
06/2024 (p);220;5;225
05/2024;220;5;225
04/2024;220;5;225
03/2024;220;5;225
02/2024;225;5;235
01/2024;225;5;230
12/2023;230;5;235
11/2023;230;5;235
10/2023;230;5;235
09/2023;225;5;230
08/2023;210;5;210
07/2023;215;5;220
06/2023;220;5;220
05/2023;225;5;230
04/2023;225;5;225
03/2023;225;5;230
02/2023;215;5;220
01/2023;220;5;225
12/2022;220;5;225
11/2022;220;5;220
10/2022;210;5;215
09/2022;210;5;215
08/2022;190;5;195
07/2022;205;5;210
06/2022;205;5;210
05/2022;210;5;215
04/2022;205;5;205
03/2022;205;5;205
02/2022;205;5;210
01/2022;200;5;205
12/2021;..;..;207
11/2021;..;..;213
10/2021;..;..;212
09/2021;..;..;209
08/2021;193;5;198
07/2021;202;5;207
06/2021;206;5;211
05/2021;..;..;213
04/2021;..;..;208
03/2021;..;..;209
02/2021;..;..;209
01/2021;..;..;208
12/2020;..;..;208
11/2020;203;6;209
10/2020;..;..;205
09/2020;..;..;206
08/2020;192;5;197
07/2020;195;5;200
06/2020;200;5;205
05/2020;204;5;209
03/2020;210;5;215
12/2019;..;..;209
09/2019;..;..;201
06/2019;..;..;199
03/2019;..;..;202
12/2018;..;..;200
09/2018;..;..;189
06/2018;..;..;189
03/2018;..;..;197
12/2017;..;..;194
09/2017;191;5;196
06/2017;..;..;184
03/2017;..;..;193
12/2016;..;..;189
09/2016;..;..;188
06/2016;..;..;189
03/2016;..;..;184
12/2015;..;..;184
09/2015;..;..;189
06/2015;..;..;190
03/2015;..;..;188
12/2014;..;..;182
09/2014;..;..;179
06/2014;..;..;184
03/2014;..;..;183
12/2013;..;..;179
09/2013;..;..;174
06/2013;168;0;168
03/2013;173;0;173
12/2012;..;..;180
09/2012;175;0;175
06/2012;174;0;174
03/2012;174;0;174

