﻿Aprofitament de la SAU
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171306&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;71
  ha;580;622
 secà;;
 explot.;34;67
 ha;525;575
 regadiu;;
 explot.;33;44
 ha;55;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;71
 ha;580;620
 secà;;
 explot.;32;66
 ha;524;574
 regadiu;;
 explot.;33;44
 ha;55;46
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

