﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2018)
Tarragona. 2038
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10989&geo=prov:43&lang=es
Edats;Homes;Dones;Total
0 anys;4000;3744;7744
1 any;4035;3782;7817
2 anys;4071;3819;7890
3 anys;4092;3841;7933
4 anys;4102;3851;7953
5 anys;4096;3845;7941
6 anys;4080;3827;7907
7 anys;4058;3804;7862
8 anys;4031;3775;7806
9 anys;4000;3744;7744
10 anys;3966;3711;7677
11 anys;3942;3685;7627
12 anys;3931;3672;7603
13 anys;3932;3670;7602
14 anys;3947;3681;7628
15 anys;3971;3699;7670
16 anys;4010;3735;7745
17 anys;4064;3788;7852
18 anys;4100;3822;7922
19 anys;4150;3876;8026
20 anys;4296;4041;8337
21 anys;4453;4179;8632
22 anys;4581;4296;8877
23 anys;4655;4351;9006
24 anys;4614;4295;8909
25 anys;4831;4572;9403
26 anys;5077;4742;9819
27 anys;5269;4888;10157
28 anys;5273;4959;10232
29 anys;5455;5111;10566
30 anys;5330;5058;10388
31 anys;5353;5050;10403
32 anys;5343;5044;10387
33 anys;5287;5051;10338
34 anys;5268;4996;10264
35 anys;5212;4999;10211
36 anys;5161;4964;10125
37 anys;5317;5093;10410
38 anys;5239;5020;10259
39 anys;5273;4987;10260
40 anys;5298;5128;10426
41 anys;5316;5054;10370
42 anys;5326;5152;10478
43 anys;5377;5175;10552
44 anys;5361;5138;10499
45 anys;5474;5228;10702
46 anys;5437;5186;10623
47 anys;5411;5281;10692
48 anys;5409;5198;10607
49 anys;5491;5476;10967
50 anys;5488;5365;10853
51 anys;5429;5442;10871
52 anys;5551;5579;11130
53 anys;5645;5637;11282
54 anys;5710;5766;11476
55 anys;5989;5993;11982
56 anys;6172;6116;12288
57 anys;6318;6491;12809
58 anys;6506;6502;13008
59 anys;6749;6742;13491
60 anys;6886;6779;13665
61 anys;6728;6841;13569
62 anys;6700;6644;13344
63 anys;6508;6503;13011
64 anys;6218;6349;12567
65 anys;6331;6203;12534
66 anys;6018;5973;11991
67 anys;5913;5856;11769
68 anys;5725;5825;11550
69 anys;5610;5609;11219
70 anys;5492;5730;11222
71 anys;5348;5551;10899
72 anys;5082;5378;10460
73 anys;5048;5354;10402
74 anys;4653;5056;9709
75 anys;4463;5105;9568
76 anys;4260;4926;9186
77 anys;4189;4807;8996
78 anys;3957;4614;8571
79 anys;3798;4372;8170
80 anys;3612;4211;7823
81 anys;3163;3970;7133
82 anys;3085;3845;6930
83 anys;2762;3630;6392
84 anys;2647;3384;6031
85 anys;2493;3277;5770
86 anys;2153;3008;5161
87 anys;1934;2671;4605
88 anys;1802;2682;4484
89 anys;1673;2554;4227
90 anys;1387;2197;3584
91 anys;1156;1867;3023
92 anys;973;1712;2685
93 anys;768;1402;2170
94 anys;632;1188;1820
95 anys;442;871;1313
96 anys;331;689;1020
97 anys;319;685;1004
98 anys;133;310;443
99 anys;115;295;410
100 anys i més;257;755;1012
Total;436086;441394;877480

