﻿Conreus llenyosos: fruiters de clima temperat
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430607&lang=es
;1999;1989
     Total;;
 explot.;29;55
 ha;84;195
      Secà;;
 explot.;3;3
 ha;1;4
       Regadiu;;
 explot.;26;53
 ha;82;192
     Pomera;;
 total;;
 explot.;10;22
 ha;7;33
 secà;;
 explot.;1;1
 ha;0;2
 regadiu;;
 explot.;9;21
 ha;7;31
       Perera;;
 total;;
 explot.;11;24
 ha;9;24
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;24
 ha;9;24
         Presseguer;;
 total;;
 explot.;20;45
 ha;35;88
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;19;45
 ha;35;88
           Cirerer i guinder;;
 total;;
 explot.;11;12
 ha;27;38
 secà;;
 explot.;1;2
 ha;0;2
 regadiu;;
 explot.;10;11
 ha;27;36
             Prunera;;
 total;;
 explot.;7;2
 ha;4;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;2
 ha;4;4
               Albercoquer;;
 total;;
 explot.;2;7
 ha;1;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;7
 ha;1;8
                 Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

