﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Papiol, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:081580
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;80;57;137;12;11;23;92;68;160
De 5 a 9 anys;128;98;226;7;10;17;135;108;243
De 10 a 14 anys;115;136;251;12;4;16;127;140;267
De 15 a 19 anys;117;114;231;4;6;10;121;120;241
De 20 a 24 anys;88;91;179;9;7;16;97;98;195
De 25 a 29 anys;87;101;188;11;20;31;98;121;219
De 30 a 34 anys;128;108;236;25;19;44;153;127;280
De 35 a 39 anys;95;123;218;22;21;43;117;144;261
De 40 a 44 anys;171;144;315;20;17;37;191;161;352
De 45 a 49 anys;204;172;376;17;15;32;221;187;408
De 50 a 54 anys;172;166;338;14;8;22;186;174;360
De 55 a 59 anys;133;163;296;7;4;11;140;167;307
De 60 a 64 anys;135;124;259;5;11;16;140;135;275
De 65 a 69 anys;89;102;191;3;3;6;92;105;197
De 70 a 74 anys;92;85;177;2;1;3;94;86;180
De 75 a 79 anys;53;70;123;2;1;3;55;71;126
De 80 a 84 anys;40;48;88;0;0;0;40;48;88
85 anys o més;34;81;115;0;0;0;34;81;115
Total;1961;1983;3944;172;158;330;2133;2141;4274

