﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250729
;Homes;Dones;Total
06/2024 (p);2490;1935;4425
05/2024;2440;2010;4450
04/2024;2425;1975;4405
03/2024;2425;1985;4410
02/2024;2430;1970;4400
01/2024;2435;1945;4380
12/2023;2390;1955;4345
11/2023;2405;1955;4360
10/2023;2385;1945;4330
09/2023;2415;1965;4380
08/2023;2400;1830;4230
07/2023;2455;1910;4365
06/2023;2430;1895;4325
05/2023;2435;1975;4415
04/2023;2440;1965;4400
03/2023;2400;1930;4330
02/2023;2400;1920;4320
01/2023;2365;1900;4260
12/2022;2355;1895;4250
11/2022;2400;1910;4310
10/2022;2380;1910;4295
09/2022;2380;1890;4270
08/2022;2395;1845;4235
07/2022;2430;1895;4325
06/2022;2410;1830;4240
05/2022;2425;1915;4340
04/2022;2400;1920;4320
03/2022;2395;1915;4310
02/2022;2420;1925;4345
01/2022;2415;1915;4330
12/2021;2361;1912;4273
11/2021;2407;1919;4326
10/2021;2393;1903;4296
09/2021;2389;1858;4247
08/2021;2362;1811;4173
07/2021;2399;1860;4259
06/2021;2384;1830;4214
05/2021;2353;1868;4221
04/2021;2346;1862;4208
03/2021;2337;1845;4182
02/2021;2293;1853;4146
01/2021;2303;1837;4140
12/2020;2276;1835;4111
11/2020;2298;1821;4119
10/2020;2295;1839;4134
09/2020;2268;1782;4050
08/2020;2289;1769;4058
07/2020;2265;1788;4053
06/2020;2254;1747;4001
05/2020;2236;1799;4035
03/2020;2232;1790;4022
12/2019;2245;1850;4095
09/2019;2275;1830;4105
06/2019;2292;1829;4121
03/2019;2259;1799;4058
12/2018;2186;1785;3971
09/2018;2197;1785;3982
06/2018;2238;1782;4020
03/2018;2194;1725;3919
12/2017;2156;1698;3854
09/2017;2120;1756;3876
06/2017;2153;1661;3814
03/2017;2066;1646;3712
12/2016;2053;1631;3684
09/2016;2037;1570;3607
06/2016;2006;1564;3570
03/2016;1962;1557;3519
12/2015;1924;1533;3457
09/2015;1922;1508;3430
06/2015;1935;1504;3439
03/2015;1899;1525;3424
12/2014;1892;1524;3416
09/2014;1895;1502;3397
06/2014;1916;1463;3379
03/2014;1861;1496;3357
12/2013;1859;1488;3347
09/2013;1921;1482;3403
06/2013;1892;1438;3330
03/2013;1896;1513;3409
12/2012;1906;1508;3414
09/2012;1954;1505;3459
06/2012;1960;1429;3389
03/2012;1988;1492;3480

