﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vall d'en Bas, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:172076
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";100;20;0;45;165
Enginyers tècnics, pèrits i ajudants titulats;95;25;0;30;150
Caps administratius i de taller;50;5;0;5;60
Ajudants no titulats;40;10;0;0;50
Oficials administratius;130;20;10;25;190
Subalterns;25;20;5;0;50
Auxiliars administratius;65;35;10;15;125
Oficials de primera i de segona;205;30;5;0;235
Oficials de tercera i especialistes;90;25;5;0;120
Peons;50;35;15;0;100
No procedent i altres;0;15;0;5;20
Total;850;240;55;120;1265

