﻿Nascuts vius segons la setmana del part i el sexe
Conca de Barberà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:16&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;2;58;1;68;3;126
SM51;1;56;2;67;3;123
SM50;2;55;0;0;2;120
SM49;0;0;0;0;0;0
SM48;0;0;1;65;1;118
SM47;0;0;1;64;1;117
SM46;0;0;0;0;0;0
SM45;3;53;3;63;6;116
SM44;0;0;0;0;0;0
SM43;0;0;1;60;1;110
SM42;1;50;1;59;2;109
SM41;0;0;2;58;2;107
SM40;0;0;1;56;1;105
SM39;1;49;0;0;1;104
SM38;2;48;2;55;4;103
SM37;4;46;0;0;4;99
SM36;2;42;3;53;5;95
SM35;3;40;0;0;3;90
SM34;0;0;1;50;1;87
SM33;0;0;1;49;1;86
SM32;0;0;4;48;4;85
SM31;3;37;3;44;6;81
SM30;0;0;0;0;0;0
SM29;0;0;3;41;3;75
SM28;2;34;0;0;2;72
SM27;1;32;3;38;4;70
SM26;0;0;1;35;1;66
SM25;1;31;0;0;1;65
SM24;2;30;2;34;4;64
SM23;1;28;1;32;2;60
SM22;1;27;4;31;5;58
SM21;2;26;0;0;2;53
SM20;0;0;1;27;1;51
SM19;0;0;2;26;2;50
SM18;0;0;2;24;2;48
SM17;1;24;1;22;2;46
SM16;4;23;0;0;4;44
SM15;0;0;0;0;0;0
SM14;3;19;0;0;3;40
SM13;3;16;4;21;7;37
SM12;1;13;1;17;2;30
SM11;0;0;0;0;0;0
SM10;2;12;2;16;4;28
SM09;2;10;0;0;2;24
SM08;0;0;1;14;1;22
SM07;0;0;4;13;4;21
SM06;3;8;1;9;4;17
SM05;1;5;2;8;3;13
SM04;1;4;1;6;2;10
SM03;2;3;4;5;6;8
SM02;0;0;0;0;0;0
SM01;1;1;1;1;2;2

