﻿Població projectada segons el sexe i l'edat. Escenari Mitjà baix (base 2002)
Barcelona. 2015
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=468&geo=mun:080193&t=203800&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;6747;6389;13136
1 any;7024;6678;13702
2 anys;7314;6977;14291
3 anys;7608;7279;14887
4 anys;7892;7568;15460
5 anys;8151;7834;15985
6 anys;8359;8050;16409
7 anys;8513;8213;16726
8 anys;8597;8310;16907
9 anys;8530;8260;16790
10 anys;8391;8140;16531
11 anys;8175;7943;16118
12 anys;7873;7662;15535
13 anys;7294;7266;14560
14 anys;7159;6993;14152
15 anys;7232;6982;14214
16 anys;6893;6812;13705
17 anys;6862;6507;13369
18 anys;7053;6871;13924
19 anys;6741;6520;13261
20 anys;6365;6277;12642
21 anys;6453;6505;12958
22 anys;6568;6444;13012
23 anys;6821;6732;13553
24 anys;6854;6633;13487
25 anys;6980;6612;13592
26 anys;7224;6818;14042
27 anys;7176;6937;14113
28 anys;7443;7038;14481
29 anys;7815;7345;15160
30 anys;8260;7711;15971
31 anys;8593;8221;16814
32 anys;9040;8569;17609
33 anys;9674;9246;18920
34 anys;10454;9793;20247
35 anys;11089;10370;21459
36 anys;11723;11118;22841
37 anys;12583;11794;24377
38 anys;12847;12315;25162
39 anys;13174;12778;25952
40 anys;13809;12891;26700
41 anys;13561;12931;26492
42 anys;13242;12678;25920
43 anys;13040;12513;25553
44 anys;12629;12287;24916
45 anys;12262;11846;24108
46 anys;11805;11491;23296
47 anys;11493;11388;22881
48 anys;11447;11568;23015
49 anys;11331;11414;22745
50 anys;11206;11469;22675
51 anys;11263;11541;22804
52 anys;10457;11129;21586
53 anys;10231;10880;21111
54 anys;9864;10838;20702
55 anys;9851;10747;20598
56 anys;9661;10753;20414
57 anys;9581;10547;20128
58 anys;9248;10293;19541
59 anys;8789;10156;18945
60 anys;8560;9974;18534
61 anys;7968;9535;17503
62 anys;8054;9732;17786
63 anys;7930;9623;17553
64 anys;7497;9215;16712
65 anys;7491;9347;16838
66 anys;7867;9736;17603
67 anys;8031;10329;18360
68 anys;7559;9475;17034
69 anys;7113;9215;16328
70 anys;7476;9544;17020
71 anys;6950;9047;15997
72 anys;6588;8678;15266
73 anys;5591;7399;12990
74 anys;5301;7217;12518
75 anys;6506;8573;15079
76 anys;3624;5216;8840
77 anys;4362;6172;10534
78 anys;4853;7245;12098
79 anys;4825;7732;12557
80 anys;4499;7292;11791
81 anys;4238;6901;11139
82 anys;4025;6945;10970
83 anys;3668;6639;10307
84 anys;3226;6178;9404
85 anys;2949;5953;8902
86 anys;2468;5202;7670
87 anys;2144;4685;6829
88 anys;1733;4179;5912
89 anys;1502;3789;5291
90 anys;1218;3135;4353
91 anys;963;2648;3611
92 anys;722;2052;2774
93 anys;529;1656;2185
94 anys;383;1241;1624
95 anys i més;745;3021;3766
Total;723472;790390;1513862

