﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Peralada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:171328
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);64;15;3;0;82
03/2024 (p);62;18;3;0;83
12/2023 (p);57;18;3;0;78
09/2023 (p);61;16;3;0;80
06/2023 (p);64;15;3;0;82
03/2023 (p);63;16;3;0;82
12/2022 (p);67;14;3;0;84
09/2022 (p);67;16;3;0;86
06/2022 (p);66;15;3;0;84
03/2022 (p);64;14;3;0;81
12/2021 (p);64;12;3;0;79
09/2021 (p);67;12;3;0;82
06/2021 (p);65;11;3;0;79
03/2021 (p);62;13;3;0;78
12/2020 (p);64;11;2;0;77

