﻿Coneixement del català dels ocupats per professió (CCO94)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431310
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;171;170;145;144;96;1
Científics i intel·lectuals;120;120;111;113;95;0
Tècnics i prof. de suport;176;174;158;160;130;2
Empleats administratius;164;162;136;136;103;2
Serveis i venedors;299;292;258;255;192;7
Act. agràries i pesqueres;56;50;35;33;18;6
Indústria i construcció;353;340;261;256;155;13
Instal. ,maquinària, muntadors;158;157;130;127;84;1
Treballadors no qualificats;201;176;110;104;65;25
Forces armades;1;1;1;1;1;0
Total;1699;1642;1345;1329;939;57

