﻿Despesa mitjana per unitat de consum per grans grups. Per situació professional i tipus contracte sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9505&t=201600&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;2594;1006;4944;758;9302;9126;18428
Indefinit;2713;1041;5137;817;9708;9545;19253
Eventual o temporal;2014;873;3971;465;7323;7249;14572
Altres;..;..;..;..;5854;..;9994
Empresari/ària o autònom/a sense assalariat;2543;1055;5713;841;10152;9080;19232
Empresari/ària o autònom/a amb assalariats;3230;1411;6927;1280;12847;11896;24743
Altres situacions;..;..;..;..;..;..;..
No està ocupat;2983;631;6477;831;10923;6332;17255
No consta;..;..;..;..;..;..;..
Total;2747;893;5608;808;10056;8241;18297

